"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Slopedown/Wyndham Station Rd junct (J471)","G Jane & G Donaghy","Clutha District",23/12/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
