"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Avena barbata","slender oat",,Grasses,,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Farm Park shore and estuary (WAIW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
