"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
