"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
