"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Christella dentata",christella,"Polypodium dentatum Forsskal, Dryopteris dentata (Forsskal) C.Chr., Thelypteris dentata (Forsskal) St John, Cyclosorus dentatus (Forsskal) Ching, Polypodium nymphale G.Forst.",Ferns,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Rotomahana shore between Waimangu & ramp (ROTH)","APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
