"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Dracophyllum patens","Great Barrier Inaka","None (described in 1929)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Metrosideros parkinsonii","Parkinson's rātā",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier Is - adds to Kirk (Q975)","Tane 4: 25-7","Tane 4: 25-7 G Mason",Auckland,01/01/1951,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
