"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Carmichaelia torulosa","Canterbury pink broom","Notospartium torulosum Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
