"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
