"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
