"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Artemisia absinthium",wormwood,,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Avena sativa",oat,,Grasses,,Exotic,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
