"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rerewhakaupoko (Solomon) Is (J345)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
