"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
