"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
