"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Sharp's swamp (NESS)","Auck BSJ 46","Auck BSJ 46 RO Gardner",Auckland,12/08/1988,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
