"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako Point (J330)","TNZI (Bot) 1: 313-6","TNZI (Bot) 1: 313-6 MC Gudex","Waikato District",14/09/1962,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
