"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
