"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland",Cultivated
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,,
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
