"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Goldfields reserve (BNDI)","APD 258 PCN716 AP Druce","Central Otago District",10/01/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
