"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area between top gate and gate above lodge (FOXL)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
