"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Norma via old hunters track (Nina) (NORN)","APD 258 PCN716 AP Druce","Hurunui District",11/02/2002,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
