"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Manuherikia R West Branch junc bluff (J532)","G Jane & G Donaghy","Central Otago District",11/01/2011,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
