"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawau Beach Te Kuiti (WAKW)","APD 023 PCN488","APD 023 PCN488 AP Druce","Waitomo District",12/05/1972,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
