"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Avena barbata","slender oat",,Grasses,,Exotic,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukokako (Piercy) Is (J100)","Tane 33:121-142","Tane 33:121-142 EK Cameron & GA Tayor","Far North District",30/11/1987,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
