"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Seawall WW fom Richmond St to croquet club (THAW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
