"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Timms Creek track Mt Richmond (TIMS)","APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
