"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"White Is 1949 (J347)","DSIR Bull 127","DSIR Bull 127 WHM Hamilton","Opotiki District",01/01/1947,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
