"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
