"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Avena sativa",oat,,Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Briza minor","shivery grass",,Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Bromus commutatus",,,Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Bromus racemosus",,,Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Carthamus lanatus subsp. baeticus","woolly safflower",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Centaurea nigra",knapweed,,"Herbs - Dicotyledonous composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Chamaemelum nobile",chamomile,,"Herbs - Dicotyledonous composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Crepis foetida subsp. foetida","stinking hawksbeard",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Crepis vesicaria subsp. taraxacifolia","beaked hawksbeard",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
