"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Chenopodium nutans subsp. nutans","climbing saltbush","Einadia nutans","Herbs - Dicotyledons other than Composites",,Exotic,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Maharangi (Goat) Is (Q758)","DOC Waikato - DSIR","DOC Waikato - DSIR IAE Atkinson","Thames-Coromandel District",12/04/1972,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
