"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kahaatuwai Is Waikareiti (UR17)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",26/01/1984,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
