"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Gomphocarpus fruticosus","Swan plant, narrow leaf cotton bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Impatiens balsamina",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa eastern shore (Q531)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
