"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Amphibromus fluitans","water brome","Amphibromus gracilis P.Morris of Australia is now regarded as a synonym of A. fluitans.",Grasses,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Artemisia verlotiorum",mugwort,,"Herbs - Dicotyledonous composites",,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bambusa oldhamii","Oldham's bamboo",,Grasses,,Exotic,
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Opuatia wetlands (OPUA)","PJ deLange","Waikato District",01/01/1982,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
