"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
