"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Acacia paradoxa","kangaroo acacia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
