"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Aciphylla dieffenbachii","Dieffenbach’s speargrass, soft speargrass, coxella","Gingidium dieffenbachii F.Muell., Ligusticum dieffenbachii Hook.f., Angelicia dieffenbachii Benth, et Hook.f., Coxella dieffenbachii (F.Muell.) Cheeseman et Hemsl.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Asplenium scleroprium","southern shore spleenwort","Asplenium aucklandicum (Hook.f.) Crookes; Asplenium lucidum var. aucklandicum (Hook.f.) Allan; Asplenium obtusatum var. scleroprium G.M.Thomson; Asplenium flaccidum var. aucklandicum Hook.f.; Asplenium lucidum var. scleroprium (Hombr.) T.Moore; Asplenium scleropium Hombr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex aucklandica","Subantarctic hook grass","Uncinia aucklandica Hamlin",Sedges,"At Risk – Naturally Uncommon",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ulva Is (ULVA)","G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
