"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
