"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
