"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"East Branch Eglinton River Flats to Mirror Lakes Creek (931B)","BD Rance","Southland District",14/02/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
