"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Spider Lakes Kettle Holes (SPIL)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
