"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Carex scoparia","broom sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
