"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove - additions (WAO1)","Auck BSJ 63:15","Auck BSJ 63:15 MD Wilcox","Thames-Coromandel District",15/03/2008,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
