"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
