"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Achnatherum petriei",,"Stipa petriei Buchanan",Grasses,"At Risk – Declining",Native,
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
