"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opito Bay Shore (northern) (J660)","G Jane & G Donaghy","Thames-Coromandel District",03/07/2011,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
