"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Austrostipa nodosa",,,Grasses,,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
