"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
