"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruatoria roadside slip (RRS)","APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
