"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson Domain (PROB)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",14/04/1971,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
