"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,"Briza maxima","large quaking grass",,Grasses,,Exotic,
