"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
