"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Bulbophyllum tuberculatum",,"Adelopetalum tuberculatum (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Naturally Uncommon",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
