"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Alisma lanceolatum","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex cirrhosa","curly sedge","Carex cirrhosa var. lutescens Kük. in Cheeseman",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
