"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake track, Te Anau (MISL)","APD 258 PCN716 AP Druce","Southland District",08/01/2001,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
