"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Open Bay Is (OPEN)","D Norton 32","D Norton 32 C Burrows; S Courtney & D Norton","Westland District",01/01/1969,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
