"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River Walk - Shaw to Franks Stream (Q314)","DOC Otago OTA29","DOC Otago OTA29 BD Rance","Clutha District",13/03/2004,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
