"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
