"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Berberis vulgaris","European barbery",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
