"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Arabidopsis thaliana","wall cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
