"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sutton Salt Lake Res (SUTT)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2007,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
