"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Pikes Peak -Tertiary calc areas (PIKT)","APD 306(pt) PCN 1116","APD 306(pt) PCN 1116 AP Druce","Buller District",12/02/1982,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
