"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Green Stack (Mercury Group) (Q811)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
