"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
