"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Alyssum alyssoides","small alyssum",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
