"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Abrotanella patearoa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western Rock and Pillar Range (Q372)","DOC Otago OTA6","DOC Otago OTA6 JW Barkla; M Thorsen","Central Otago District",15/11/2004,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
